Consortia,A5,A6,DD1,DD8,EE6,MS2,SH7,Log phase Average,Number of generations Average,growth rate Average
X1,1,,,,,,,31.5,3.8490629262,0.7596013074
X2,,2,,,,,,42,1.9652797508,0.0538650226
X3,,,3,,,,,22,2.639044742,0.1149754601
X4,,,,4,,,,16.5,1.5616118385,0.104205061
X5,,,,,5,,,43.5,3.8468972022,0.0933984426
X6,,,,,,6,,22.5,5.3280847256,0.3035218784
X7,,,,,,,7,22,6.2206075481,0.725891585
X8,,,,,,6,7,23.5,6.7581372841,0.3340045359
X9,1,2,,,,,,68.5,5.3379218243,0.0779585643
X10,1,,3,,,,,27,3.6588328008,0.1355666957
X11,1,,,4,,,,31.5,2.7036408257,0.1372876498
X12,1,,,,5,,,26,2.7151824498,0.104814894
X13,1,,,,,6,,31,3.4604483778,0.1119309336
X14,1,,,,,,7,37.5,3.7251437457,0.1006952935
X15,,,,,5,6,,29.5,7.137916755,0.2412827941
X16,,,,,5,,7,33,5.5624718643,0.1681669263
X17,,2,3,,,,,30,4.133825517,0.1376515204
X18,,2,,4,,,,70.5,3.9782490366,0.0566616341
X19,,2,,,5,,,35,3.7147665992,0.1187699772
X20,,2,,,,6,,24.5,3.7911430529,0.1660531859
X21,,2,,,,,7,38.5,3.2894136813,0.0866033904
X22,,,,4,5,,,49,3.9331552973,0.0910731841
X23,,,,4,,6,,32.5,4.2587233616,0.1311781539
X24,,,,4,,,7,41,3.7286119689,0.0909403289
X25,,,3,4,,,,27.5,2.8024310291,0.1020841105
X26,,,3,,5,,,27.5,4.0321138113,0.1481667114
X27,,,3,,,6,,26,3.5096816378,0.1383553698
X28,,,3,,,,7,27,3.6177862133,0.1490395562
X29,,,,,5,6,7,28.5,4.7863737947,0.1670515549
X30,,,3,4,,,7,23,2.7619177221,0.1239168439
X31,1,2,3,,,,,25,2.8701653659,0.1181146687
X32,1,2,,4,,,,56.5,2.5380838885,0.0512383792
X33,1,2,,,5,,,22,2.5697756762,0.1175941595
X34,1,2,,,,6,,28.5,2.9942631929,0.1050394408
X35,1,2,,,,,7,29.5,4.2331590021,0.1437154803
X36,,,3,4,,6,,24,4.3160202497,0.1811403624
X37,,,3,,5,,7,25,3.1343416281,0.1238570766
X38,,2,3,,,,7,28,3.1031742048,0.1127888992
X39,1,,3,4,,,,24.5,2.9585053177,0.1200004672
X40,1,,3,,5,,,23,3.0173532823,0.1308315108
X41,1,,3,,,6,,29,3.3242126189,0.1146280213
X42,1,,3,,,,7,32,3.6371572622,0.1136611644
X43,,,3,,5,6,,26.5,3.5823457379,0.1359952745
X44,,,3,,,6,7,24.5,3.0709261284,0.1256066528
X45,,2,,4,,,7,37,2.8883675481,0.0794288909
X46,,2,3,,,6,,23.5,3.0336240547,0.1301002787
X47,1,,,4,5,,,52,2.2949223611,0.0637563367
X48,1,,,4,,6,,27,2.8093726787,0.1044458794
X49,1,,,4,,,7,24,2.6464022161,0.1359721259
X50,,,3,4,5,,,18.5,3.6244717389,0.1981860706
X51,,,,4,5,,7,34,2.7603097744,0.0801761189
X52,,2,,,5,,7,25,3.3074322825,0.1401170289
X53,,2,,4,,6,,28.5,3.2393000564,0.1145166341
X54,,2,3,,5,,,26.5,2.73867383,0.1097257347
X55,1,,,,5,6,,30.5,2.893327768,0.0948752341
X56,1,,,,5,,7,31.5,3.35253314,0.1066657439
X57,,,,4,5,6,,27,4.0908012077,0.1515111558
X58,,,,4,,6,7,28,3.3434624558,0.1194093734
X59,,2,,,,6,7,27,2.8460732557,0.1065876188
X60,,2,,,5,6,,29.5,2.9813501653,0.1017819971
X61,,2,,4,5,,,29.5,2.0396057188,0.067966427
X62,,2,3,4,,,,17,2.0300455883,0.1320407103
X63,1,,,,,6,7,18,2.6062405292,0.1563415955
X64,1,2,3,4,5,6,,21.5,2.8786485128,0.1338665746
X65,1,2,3,4,5,,7,23.5,2.6622773415,0.1216140317
X66,1,2,3,4,,6,7,19,2.9132391234,0.1539558066
X67,1,2,3,,5,6,7,20.5,2.8930803499,0.1435690638
X68,1,2,,4,5,6,7,18.5,3.2353149126,0.1756570304
X69,1,,3,4,5,6,7,19,2.686719622,0.1414062959
X70,,2,3,4,5,6,7,15.5,2.7010983394,0.1738435998
X71,1,2,3,4,5,6,7,16.5,2.6719964289,0.1621332603
X72,1,2,3,4,5,,,25.6666666667,2.7635651887,0.1154867297
X73,1,2,3,4,,6,,24,3.1060968102,0.1328210023
X74,1,2,3,4,,,7,23.3333333333,2.7777910822,0.119258039
X75,1,2,3,,5,6,,23.6666666667,2.6184090212,0.1109446578
X76,1,2,3,,5,,7,23.6666666667,2.9288451618,0.1262144107
X77,1,2,3,,,6,7,20,2.8378589274,0.1422340452
X78,1,2,,4,5,6,,25.6666666667,3.0585704167,0.1190750133
X79,1,2,,4,5,,7,30,3.7365698469,0.1248106913
X80,1,2,,4,,6,7,24.3333333333,3.7260412121,0.1538148239
X81,1,2,,,5,6,7,28.3333333333,3.4686704504,0.1226509858
X82,1,,3,4,5,6,,26,3.0798479162,0.1215724637
X83,1,,3,4,5,,7,28,2.9569007897,0.1064190125
X84,1,,3,4,,6,7,22.3333333333,2.5454743042,0.1151411595
X85,1,,3,,5,6,7,22.6666666667,3.0501168267,0.136058558
X86,1,,,4,5,6,7,23,4.2803959795,0.1861120935
X87,,2,3,4,5,6,,24.3333333333,3.2471577868,0.1339394157
X88,,2,3,4,5,,7,30.6666666667,3.0049445754,0.0985128783
X89,,2,3,4,,6,7,27.6666666667,2.8857998858,0.1050308373
X90,,2,3,,5,6,7,24.3333333333,2.9202866034,0.1209008487
X91,,2,,4,5,6,7,24.3333333333,2.9652111789,0.1222584151
X92,,,3,4,5,6,7,21.3333333333,2.9428691997,0.138581209
X93,1,2,3,4,,,,25.3333333333,3.0036133873,0.1217765687
