Consortia,A5,A6,DD1,DD8,EE6,MS2,SH7,log phase time mean (h),Number of generations (n),Mean Growth rate constant (k - generations per hour))
X1,1,,,,,,,21.3333333333,3.1476340128,0.6115498558
X2,,2,,,,,,51.3333333333,3.4879665179,0.0669927314
X3,,,3,,,,,28.6666666667,3.6013255557,0.1258028469
X4,,,,4,,,,7.3333333333,1.6160686645,0.3084065131
X5,,,,,5,,,19,3.1973315168,0.1572323588
X6,,,,,,6,,29,4.8203279185,0.1666873085
X7,,,,,,,7,33.3333333333,5.8585965487,0.1724535097
X8,,,,,,6,7,21.6666666667,4.7646938221,0.2382520463
X9,1,2,,,,,,42.6666666667,4.2275268333,0.1000703765
X10,1,,3,,,,,29,2.8127561044,0.0974515729
X11,1,,,4,,,,31.6666666667,2.0060682983,0.0984105329
X12,1,,,,5,,,23.3333333333,2.6819704362,0.1158745401
X13,1,,,,,6,,27,3.0286497209,0.1121722119
X14,1,,,,,,7,26.6666666667,3.5324807693,0.1485410437
X15,,,,,5,6,,23.3333333333,4.5525518048,0.2032682495
X16,,,,,5,,7,28.3333333333,3.8063078732,0.1357729645
X17,,2,3,,,,,27.3333333333,2.9859054278,0.1112936068
X18,,2,,4,,,,69,2.2625063661,0.0341825987
X19,,2,,,5,,,35,2.891456338,0.0859374107
X20,,2,,,,6,,26.6666666667,3.5604879304,0.1329676219
X21,,2,,,,,7,25.3333333333,3.2048914451,0.1282693781
X22,,,,4,5,,,25.3333333333,3.8269996327,0.1525396852
X23,,,,4,,6,,27,3.6795426044,0.1397430861
X24,,,,4,,,7,30.3333333333,3.1542853862,0.1066321161
X25,,,3,4,,,,28.3333333333,2.7003912808,0.0958548091
X26,,,3,,5,,,26.6666666667,3.241807262,0.1278811718
X27,,,3,,,6,,25.3333333333,3.3660519915,0.1329543893
X28,,,3,,,,7,25.6666666667,3.6907280494,0.145519924
X29,,,,,5,6,7,22.6666666667,4.1134471058,0.1813120356
X30,,,3,4,,,7,26.6666666667,3.46520752,0.1298409217
X31,1,2,3,,,,,45.3333333333,3.2016687932,0.0959770299
X32,1,2,,4,,,,45.3333333333,2.2945042528,0.0578146852
X33,1,2,,,5,,,36.6666666667,2.9016029069,0.0909251224
X34,1,2,,,,6,,26.3333333333,3.4541425443,0.1313338789
X35,1,2,,,,,7,31.6666666667,3.4939094774,0.110368444
X36,,,3,4,,6,,24,4.6415147067,0.1935738374
X37,,,3,,5,,7,26.6666666667,3.7822587184,0.1422223473
X38,,2,3,,,,7,25,3.2213395788,0.1399501231
X39,1,,3,4,,,,24,2.4654499792,0.1036673551
X40,1,,3,,5,,,24.3333333333,2.9545222764,0.126223394
X41,1,,3,,,6,,23,2.9111098978,0.1284932028
X42,1,,3,,,,7,25.3333333333,3.3734468153,0.1327533916
X43,,,3,,5,6,,22.3333333333,3.3451022896,0.1503453274
X44,,,3,,,6,7,24.6666666667,2.9606893176,0.1202748619
X45,,2,,4,,,7,31.3333333333,2.9244343708,0.0955492453
X46,,2,3,,,6,,23,2.9031036701,0.1313288288
X47,1,,,4,5,,,22,2.1678141399,0.1022133797
X48,1,,,4,,6,,24.6666666667,2.9561338463,0.1194946289
X49,1,,,4,,,7,22.3333333333,2.3683846541,0.14559616
X50,,,3,4,5,,,23.3333333333,3.8753993875,0.1701949736
X51,,,,4,5,,7,29.6666666667,3.5758168325,0.1210460219
X52,,2,,,5,,7,30.3333333333,3.2102907439,0.1059781413
X53,,2,,4,,6,,22,3.0228795562,0.1555477664
X54,,2,3,,5,,,48.6666666667,2.5916390794,0.0619557815
X55,1,,,,5,6,,20.3333333333,2.562021544,0.130678547
X56,1,,,,5,,7,26.6666666667,3.0349898114,0.1138254076
X57,,,,4,5,6,,22.6666666667,4.0810358678,0.179206086
X58,,,,4,,6,7,25.6666666667,3.5835131711,0.1400131803
X59,,2,,,,6,7,23.6666666667,3.180575201,0.1369525305
X60,,2,,,5,6,,23,2.8560557527,0.1249281017
X61,,2,,4,5,,,32,2.2149676128,0.1052802342
X62,,2,3,4,,,,28.3333333333,3.0221285639,0.1086745587
X63,1,,,,,6,7,22.3333333333,2.8392005793,0.1270365705
X93,1,2,3,4,,,,25.3333333333,3.2637685865,0.1350940543
X94,1,2,3,,5,,,18.6666666667,2.6309612459,0.1431634109
X95,1,2,3,,,6,,24,2.6877224826,0.1143577331
X96,1,2,3,,,,7,26.6666666667,2.5996576381,0.1007930144
X97,1,,3,4,5,,,18,2.0847063506,0.1518243131
X98,1,,3,4,,6,,24,2.8677228914,0.1195664284
X99,1,,3,4,,,7,26,2.6716597968,0.102609647
X100,1,,,,5,6,7,21.6666666667,3.8342602856,0.1774130644
X101,1,2,,4,5,,,19,2.8714114309,0.1515632771
X102,1,2,,4,,6,,26,3.3343744169,0.1289685984
X103,1,2,,4,,,7,28.6666666667,3.3022639902,0.1165844803
X104,1,,,4,,6,7,26.3333333333,3.0060239445,0.1145930774
X105,1,,3,,5,6,,23.3333333333,2.7610603263,0.1190453892
X106,1,,3,,5,,7,25.3333333333,3.0712399658,0.1217067666
X107,,2,,4,5,6,,23.6666666667,3.9163642748,0.1654992573
X108,,2,,4,5,,7,26,3.3653145967,0.1321362036
X109,1,2,,,5,6,,25.6666666667,2.8703438767,0.1129300675
X110,1,2,,,5,,7,25.3333333333,3.2594377696,0.1289537747
X111,1,,,4,5,6,,24.3333333333,2.8216373126,0.1168199517
X112,1,,,4,5,,7,25,2.6035444748,0.1062420654
X113,1,,3,,,6,7,23,3.2608249732,0.1418145142
X114,,,3,4,5,6,,20.6666666667,2.8104696154,0.1359338142
X115,,,3,4,5,,7,24,2.6768794026,0.1119112541
