Consortia,A5,A6,DD1,DD8,EE6,MS2,SH7, log phase Mean,Number of generations Average,Growth rate Average
X1,1,,,,,,,33.6666666667,2.8504730713,0.2545234601
X2,,2,,,,,,35.6666666667,4.1230645424,0.1191679167
X3,,,3,,,,,23.6666666667,4.936423874,0.1987103256
X4,,,,4,,,,7.3333333333,1.374934984,0.2185775335
X5,,,,,5,,,20.6666666667,4.2640404193,0.1975240719
X6,,,,,,6,,23.6666666667,3.5814778035,0.1660147555
X7,,,,,,,7,26,6.4985960638,0.2730748812
X8,,,,,,6,7,27,5.223463566,0.1942745191
X9,1,2,,,,,,36,5.1829884056,0.1455940568
X10,1,,3,,,,,23.3333333333,3.2449674645,0.1454970973
X11,1,,,4,,,,39.3333333333,2.3433764751,0.0600821001
X12,1,,,,5,,,25.6666666667,3.517424451,0.1386349324
X13,1,,,,,6,,28.3333333333,3.7099534051,0.1316428101
X14,1,,,,,,7,32.6666666667,4.538945101,0.1393532413
X15,,,,,5,6,,23.6666666667,5.8420043505,0.2508897702
X16,,,,,5,,7,43.6666666667,4.7401537516,0.1331934016
X17,,2,3,,,,,26.6666666667,3.6433570649,0.1369685344
X18,,2,,4,,,,40.6666666667,3.415374716,0.1354878771
X19,,2,,,5,,,21.6666666667,3.2895615365,0.1509645921
X20,,2,,,,6,,26,3.1623252551,0.1217182634
X21,,2,,,,,7,33,3.8492670221,0.1172718025
X22,,,,4,5,,,19.6666666667,3.7797354368,0.2076984804
X23,,,,4,,6,,29,4.5894636372,0.1579043565
X24,,,,4,,,7,26.3333333333,3.5312342891,0.1646006129
X25,,,3,4,,,,26.3333333333,2.8279516476,0.1089967094
X26,,,3,,5,,,26.3333333333,2.7990248178,0.1156662299
X27,,,3,,,6,,27.6666666667,3.7416332707,0.1377313163
X28,,,3,,,,7,29.6666666667,3.9710360999,0.1343333115
X29,,,,,5,6,7,24.6666666667,4.4917309022,0.182873943
X30,,,3,4,,,7,27,3.6464260583,0.1406445089
X31,1,2,3,,,,,23.3333333333,2.7959940336,0.1216294318
X32,1,2,,4,,,,26.6666666667,2.004526119,0.0844270553
X33,1,2,,,5,,,22.3333333333,2.4477377037,0.1099359705
X34,1,2,,,,6,,26.3333333333,3.2034785099,0.121829377
X35,1,2,,,,,7,30.3333333333,3.7599888184,0.1241863098
X36,,,3,4,,6,,22,4.3696828595,0.1981972118
X37,,,3,,5,,7,20,3.2121981583,0.158260105
X38,,2,3,,,,7,26.6666666667,3.4628300731,0.1307093138
X39,1,,3,4,,,,25.3333333333,2.5154504697,0.1008248171
X40,1,,3,,5,,,21.6666666667,2.6746333446,0.1248741821
X41,1,,3,,,6,,25.3333333333,3.2234770258,0.127926439
X42,1,,3,,,,7,28,3.6004238872,0.1296788514
X43,,,3,,5,6,,24.6666666667,3.5357982779,0.1441643059
X44,,,3,,,6,7,25.3333333333,3.0285031083,0.1192368276
X45,,2,,4,,,7,33.3333333333,2.9610139037,0.0897729946
X46,,2,3,,,6,,25,3.0027205153,0.1204029379
X47,1,,,4,5,,,21.6666666667,2.1753852738,0.10054967
X48,1,,,4,,6,,26,2.9673887566,0.1134625537
X49,1,,,4,,,7,22,2.7812845878,0.1873020529
X50,,,3,4,5,,,22.6666666667,4.4933070484,0.2038267703
X51,,,,4,5,,7,31.3333333333,4.27887499,0.1372594365
X52,,2,,,5,,7,29.3333333333,3.2625876883,0.1113007234
X53,,2,,4,,6,,26.3333333333,3.3834958449,0.1294112594
X54,,2,3,,5,,,20.6666666667,2.3823285709,0.1158753993
X55,1,,,,5,6,,25,2.8777136308,0.1175755155
X56,1,,,,5,,7,27.6666666667,3.2928859755,0.1189323444
X57,,,,4,5,6,,24.6666666667,4.1772756706,0.1702677445
X58,,,,4,,6,7,22,3.2951039862,0.1520021648
X59,,2,,,,6,7,25.6666666667,2.9145838807,0.1135900932
X60,,2,,,5,6,,24.6666666667,2.8726205021,0.1154655181
X61,,2,,4,5,,,32.3333333333,1.8831353629,0.0648720335
X62,,2,3,4,,,,23.3333333333,2.117315532,0.0947892506
X63,1,,,,,6,7,23,3.3148289159,0.1450568869
X64,1,2,3,4,5,6,,18.3333333333,2.5511929088,0.1373106458
X65,1,2,3,4,5,,7,19.3333333333,2.6687752352,0.1456379735
X66,1,2,3,4,,6,7,17,2.8348932772,0.1706035887
X67,1,2,3,,5,6,7,14,2.7602343741,0.1993250759
X68,1,2,,4,5,6,7,14.6666666667,2.7394925059,0.1884797441
X69,1,,3,4,5,6,7,13,2.7933511873,0.2185008398
X70,,2,3,4,5,6,7,10,2.8399107096,0.3108413144
X71,1,2,3,4,5,6,7,14,2.6678803232,0.1917258061
X72,1,2,3,4,5,,,28.6666666667,3.4371452257,0.1228970194
X73,1,2,3,4,,6,,24.6666666667,3.2092282652,0.1307503149
X74,1,2,3,4,,,7,21.6666666667,2.8042269625,0.131335796
X75,1,2,3,,5,6,,18.6666666667,2.7844303683,0.1520852908
X76,1,2,3,,5,,7,23.6666666667,3.1194222327,0.1314696261
X77,1,2,3,,,6,7,18.3333333333,2.9414395481,0.1653807681
X78,1,2,,4,5,6,,19.6666666667,3.75630093,0.1936831042
X79,1,2,,4,5,,7,24.6666666667,4.7882841493,0.1928905306
X80,1,2,,4,,6,7,22.6666666667,3.8471775338,0.169997032
X81,1,2,,,5,6,7,22.3333333333,3.3197397789,0.151381073
X82,1,,3,4,5,6,,21.6666666667,3.3887169442,0.1584889218
X83,1,,3,4,5,,7,24.6666666667,3.2236831895,0.1313008838
X84,1,,3,4,,6,7,18.6666666667,2.7276938063,0.1464391868
X85,1,,3,,5,6,7,19.6666666667,3.3592924006,0.1709954925
X86,1,,,4,5,6,7,19,5.2891630505,0.2790758311
X87,,2,3,4,5,6,,22.3333333333,3.6719523185,0.1646454285
X88,,2,3,4,5,,7,27,3.3444431196,0.124112559
X89,,2,3,4,,6,7,21.6666666667,3.4470088043,0.1594275008
X90,,2,3,,5,6,7,19.6666666667,3.1978692534,0.1624381907
X91,,2,,4,5,6,7,21,2.6361159674,0.1267630185
X92,,,3,4,5,6,7,18.3333333333,2.8390004936,0.1553486092
X93,1,2,3,4,,,,18.6666666667,3.8419133249,0.2030377049
X94,1,2,3,,5,,,34,3.0070677762,0.0927902475
X95,1,2,3,,,6,,22.3333333333,2.8285896571,0.1285631043
X96,1,2,3,,,,7,31,3.0064327916,0.0968772238
X97,1,,3,4,5,,,35.6666666667,2.7697226259,0.0844464608
X98,1,,3,4,,6,,21,3.1259330885,0.1507996101
X99,1,,3,4,,,7,26.6666666667,2.9370063359,0.1108971753
X100,1,,,,5,6,7,20.6666666667,4.1268099031,0.2005864762
X101,1,2,,4,5,,,42.6666666667,3.6575702309,0.1018170878
X102,1,2,,4,,6,,24,3.8476029887,0.1635581519
X103,1,2,,4,,,7,29.6666666667,3.6044625999,0.1203255622
X104,1,,,4,,6,7,25.3333333333,3.5001352082,0.1386627446
X105,1,,3,,5,6,,22.3333333333,2.701649717,0.1207715065
X106,1,,3,,5,,7,19.6666666667,3.2288392926,0.1676865322
X107,,2,,4,5,6,,20.6666666667,3.8352535467,0.2062567272
X108,,2,,4,5,,7,26,3.1012239152,0.1234835698
X109,1,2,,,5,6,,23,2.8933511,0.1279896481
X110,1,2,,,5,,7,26,3.0220323463,0.1165914811
X111,1,,,4,5,6,,21.3333333333,2.8081469003,0.1320903164
X112,1,,,4,5,,7,26.3333333333,2.964848933,0.1131113663
X113,1,,3,,,6,7,19.6666666667,3.0850457364,0.1591417662
X114,,,3,4,5,6,,20,2.9889121319,0.1491661989
X115,,,3,4,5,,7,20.3333333333,2.3258561613,0.1139927017
X116,,2,,4,,6,7,22,2.7829562126,0.1303041549
X117,1,2,,,,6,7,23,2.9101131288,0.1341304081
X118,,2,3,4,5,,,25.3333333333,2.6117993197,0.1064549194
X119,,2,3,4,,6,,20.3333333333,2.563903103,0.1266331352
X120,,2,3,4,,,7,21.3333333333,2.9945901251,0.1407633226
X121,,,3,,5,6,7,21,3.6350433792,0.1792305243
X122,,,,4,5,6,7,20,2.8461834063,0.1564238065
X123,,2,,,5,6,7,21.3333333333,3.2294186865,0.1535208032
X124,,2,3,,,6,7,21.6666666667,3.0781391942,0.1461736033
X125,,,3,4,,6,7,21.6666666667,3.096845373,0.1460198993
X126,,2,3,,5,6,,17.3333333333,3.1355192575,0.182191766
X127,,2,3,,5,,7,17.6666666667,3.0864542492,0.1776656684
